﻿ticket,summary,version,type,owner,status,created,_changetime,_description,_reporter
2,Salt and/or ester parent hazards are created even when Note title says 'Not applicable',0.9.x,defect,,closed,2022-06-09T04:51:36Z,2022-06-17T02:55:54Z,"When the software detects that a chemical has salt and/or ester parents, those parental hazards must be considered in the categorisation - unless a note exists with title ""Salt and/or ester parent hazards - Not applicable"".

This all happens at once and the hazards are added at the same time as the note is created to document why those hazards were added. 

Thereafter, if the (expert) user appends 'Not applicable' to the note title, the software does not remove the parental hazards. 

The workaround is for the user to manually delete all unwanted hazards then resave to generate only the known hazards of the chemical. The 'Not applicable' in the note title then prevents the parental hazards being added.

The reason we need to automate this is so the test-harness for a categorisation depending on the 'Not applicable' tag, is completely correct. 

Currently, it (obviously) omits the manual hazard deletion step.",Mike Dewhirst
4,During testing charging is initiated without selecting Introduction report,1.x,defect,Mike Dewhirst,closed,2022-06-17T07:29:09Z,2022-06-22T23:18:58Z,"System design was to permit data entry as far as desired without charge. The determinant for triggering payment was:
1. Not listed with AICIS (as per manual selection in ''AICIS listing'' field); or
2. No selection in the ''Exclusion'' field of the Introduction record
3. Selection of 'Introduction report' in ''Report type'' in the Introduction section
Payment triggering is occurring without 'Introduction report' being selected.",Mike Dewhirst
10,Remove spurious link in welcome email,0.9.x,defect,Mike Dewhirst,closed,2022-07-20T07:48:09Z,2022-07-20T07:56:19Z,"When a new user registers, the bottom part of the registration page is sent as part of a welcome email. It contains a link to Company settings which is not appropriate in an email. This needs to be removed.",Mike Dewhirst
13,Assessment checklists coming up unbidden,0.9.x,defect,,closed,2022-08-05T02:38:23Z,2022-08-05T05:48:15Z,,Mike Dewhirst
14,Render to string error,0.9.x,defect,,closed,2022-08-05T05:59:39Z,2022-08-05T05:59:58Z,When producing a Token invoice in production after moving to Version 1.0.x a template rendering line in billing.send_email() was failing due to calling a non-existent template which was used when the leading version number was zero. That line is now redundant and removing it resolves the bug.,Mike Dewhirst
27,Provable correctness test with salt or ester parents is producing an extra note,1.x,defect,,closed,2022-10-22T05:09:06Z,2022-10-24T01:36:18Z,"test_5_3_polymerinresinsolution is now producing 7 notes instead of 6. The extra note is titled ...

Salt and/or ester parent hazards
Salt and/or ester parent hazards - Not applicable

When the ""Not applicable"" note exists, the software should not produce the other note. This might be a timing issue in the test itself.
 ",Mike Dewhirst
41,Repair AICIS useful links,1.x,defect,,closed,2022-12-15T03:12:09Z,2022-12-15T03:40:03Z,"AICIS have ""improved"" their website chemical search facilities so that it is now impossible to link to an Inventory listed chemical directly; the way we have done previously. Likewise the Assessments page. But see Google search![1] below.

The URLs have changed and after arriving at either AICIS search page you now need to paste in the CAS number and click the ""Q"" button to locate a record.

This ticket changes both URLs (Assessments link and Inventory Listing link) and removes the CAS number to prevent errors.

It also includes the CAS number in the ''Synopsis'' field so you can copy it prior to clicking the link.


    ![1] It should be noted that the AICIS Google search ''Useful link'' still uses the CAS number and still retrieves all publically available documents on the AICIS website which contain that CAS number.

    Sadly, that includes both the above search pages which demand a further search but happily, you can avoid them because they both contain the word ""Search"".


",Mike Dewhirst
42,Change is_inorganic() method to default to None if no molecular formula,1.x,defect,Mike Dewhirst,closed,2022-12-19T06:47:42Z,2022-12-20T04:41:05Z,"Until now, the auto-note created when figuring out which studies/test results are needed for asserting a chemical is not PBT relied upon is_inorganic() as the first ""gate"" to prove the assertion. If is_inorganic() returns True it gets used.

When testing a chemical with no molecular formula detected and none entered, returning True is incorrect. 

This ticket adjust the return value to None if there is no formula and thereby passes the buck to subsequent tests. 

The success test is seeing the following (aqueous solubility) ""gate"" or subsequent gates being triggered for PBT assertions.",Mike Dewhirst
5,More AICIS statuses required for Chemintro users,0.9.x,enhancement,,closed,2022-06-24T08:58:26Z,2022-06-25T03:38:53Z,"We currently have Applicant, Agent and Chemical information holder (CIH)

For Assessment certificates we also need Business contact.",Mike Dewhirst
6,Checklist support for AICIS assessment certificate applications,0.9.x,enhancement,Mike Dewhirst,closed,2022-06-28T09:03:22Z,2022-07-27T08:14:51Z,"AICIS requires online chemical dossier data entry or an IUCLID6 dossier file for assessment certificate applications. 

Some dossier items are ""Required"" while others are ""If available"" depending on health and environment risk levels.

This enhancement is to auto-create chemical-specific checklists for document preparation in advance of online data entry on the AICIS or IUCLID website.

In this Stage 1 there will be up to three Notes created:

1. Specified classes AICIS assessment requirements - if any Specified classes are involved
2. Assessment dossier ""Required items checklist""
3. Assessment dossier ""If available items checklist""

Stage 2 is yet to be settled. It requires user feedback. However, it is important to avoid re-inventing the AICIS/IUCLID6 wheel. 

Chemintro is suited to a document management role. There might be value in using it to document where artifacts for an assessment might be stored/retrieved via Useful links. ",Mike Dewhirst
8,Implement HTMX in the Admin,2.x,enhancement,,closed,2022-07-12T00:45:24Z,2023-08-14T07:51:43Z,In theory HTMX can save data to the database without needing to click Save. This would completely change the program flow and users would need to come to terms with the change. Therefore this isn't a minor change. Hence version 2.x.,Mike Dewhirst
12,Copy a detected URL into the Link URL field when converting a Note to a Useful Link,0.9.x,enhancement,,closed,2022-07-23T01:06:19Z,2022-07-26T00:50:53Z,"The Note has a ''Link'' No/Yes field whereby 'Yes' converts the Note into a Link. This ticket scans the note and if a correctly formatted URL is detected, it will be copied into the ''Link URL'' field of the Link.",Mike Dewhirst
15,Add equivalent tests to the OECD tests specified by AICIS,1.x,enhancement,Mike Dewhirst,closed,2022-08-11T06:16:38Z,2022-08-11T06:54:35Z,"The AICIS page ...

https://www.industrialchemicals.gov.au/guide-categorising-your-chemical-importation-and-manufacture/appendix-acceptable-test-guidelines-categorisation

... covers all acceptable tests and includes equivalent tests from EU and USA EPA. Users need to review available tests and need links to find the test guidelines as required.",Mike Dewhirst
16,Eliminate the need to save twice when converting a note to a link,1.x,enhancement,,closed,2022-08-15T05:17:09Z,2023-08-17T02:02:30Z,"Saving twice is a necessary pain because after setting 'Yes' in the ''Link'' field and saving the Note the next save detects that and inserts the Link then deletes the Note.

This ticket should make that happen in a single save.",Mike Dewhirst
17,Consultant/Client management system,1.x,enhancement,,closed,2022-08-22T07:28:24Z,2022-08-25T01:33:18Z,"Consultants needs to support their Clients including notification of token decrementing. Whenever a Client token is decremented to zero, if their Consultant has a token, that will be decremented instead.

This ticket notifies the Client and Consultant by email so both are aware.

To make this work, there needs to be a Consultant role which automatically creates a Client company when registering a new company with its new Admin (registering) user. ",Mike Dewhirst
22,Review archived introductions,1.x,enhancement,,closed,2022-09-06T05:51:20Z,2022-09-07T07:53:43Z,"Currently only the Introduction is archived via the annual summary. It seems any particular archived value would need the Time Machine for the period to be loaded up in order to explain an archived value.

This ticket calls for additional source information to be archived so that archived Introduction data different than current data is explainable.",Mike Dewhirst
23,Auto-add polymer record if polymer is in the chemical name,1.x,enhancement,,closed,2022-09-12T05:46:53Z,2022-09-16T01:05:18Z,"In researching chemical names for the ester/salt ticket it is apparent that some chemical names of esters and/or salts include ""polymer"".

This ticket will auto-add a polymer record if such is detected. ",Mike Dewhirst
25,MOU for chemical supplier,1.x,enhancement,Mike Dewhirst,closed,2022-10-11T00:57:49Z,2022-11-02T22:38:46Z,"Chemintro needs to produce a Memorandum of Understanding between the Introducer and the chemical Supplier for each Introduction. 

The MOU should highlight the need to provide on demand by AICIS specific test results and/or study reports which support categorisation. 

Additionally, it needs to set out an understanding of the current state of security maintained by AICIS for such information.
",Mike Dewhirst
26,Add Cosmetic Ingredient Review to the list of useful links,1.x,enhancement,,closed,2022-10-19T03:41:40Z,2022-11-02T23:47:02Z,"Attempt to automate the useful link for each chemical. The link should produce a list of published reports for the chemical.

Links of interest are https://www.cir-safety.org/ and https://www.cir-safety.org/ingredients",Mike Dewhirst
28,Change the default for nano-material,1.x,enhancement,Mike Dewhirst,closed,2022-10-24T03:46:11Z,2022-12-05T00:32:24Z,"Currently, ''Nano-material'' defaults to 'Not known' in line with the recent AICIS relaxation of the requirement for a study to prove it or otherwise. 

It isn't a real relaxation because 'Not known' just means it is treated as 'Yes' until a study can be done.

XXX For a Liquid or Gas we will change 'Not known' to 'No' on first saving.

This means you can change it to 'Yes' for a Liquid or Gas and that will be respected. XXX

On reflection it was decided this decision belongs to the user rather than the software. This change has therefore been reverted and re-implemented as an error. See first comment below.

",Mike Dewhirst
29,New category Reported 10kg,1.x,enhancement,Mike Dewhirst,closed,2022-11-30T02:11:14Z,2023-01-04T00:30:58Z,"AICIS published new rules in late November for a Reported category for chemicals with an annual volume of 10kg or less. 

The main effect is relaxation of the rigour surrounding provision of information; low volume being recognised as reducing absolute risk. 

The chemical does need to be categorised as Reported 10kg.

Some extra characteristics are declared such as not containing Fluorine or being an inorganic salt and not being on the banned or restricted EU or USA lists of cosmetic ingredient lists. 

These will give rise to specific tickets here.

This ticket will remain open as a summary of the changes until all work is done. Further study will result in edits hereto. ",Mike Dewhirst
31,Provide lookup for EU and USA restricted cosmetic ingredients,1.x,enhancement,,closed,2022-12-05T01:48:30Z,2022-12-08T07:51:43Z,"The EUR-Lex (https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX%3A02009R1223-20221217) has lists of cosmetic ingredient chemicals by name, CAS number and EC number which are headed:

* Prohibited (Annex II)
* Restricted (Annex III)
* Allowed colorants with conditions (Annex IV)
* Allowed preservatives with conditions (Annex V)
* Allowed UV filters with conditions (Annex VI)

The USA Federal Food, Drug, and Cosmetic Act (https://www.ecfr.gov/current/title-21/chapter-I/subchapter-G/part-700) mentions a number of prohibited and restricted ingredients but no lists to search by CAS number.

Both of these links are included in the ''Useful links'' choices.

This ticket installs the EUR-Lex lists as reference material.
",Mike Dewhirst
32,Detect Fluorine in a chemical,0.9.x,enhancement,,closed,2022-12-05T06:58:00Z,2022-12-08T07:59:08Z,Return True if Fluorine is detected in the molecular formula or the chemical name.,Mike Dewhirst
33,Detect inorganic salt,1.x,enhancement,,closed,2022-12-05T07:30:15Z,2022-12-08T07:58:14Z,"We need a little clarification from AICIS whether ""inorganic"" is adequate or the chemical must be an inorganic reaction product of an acid and a base.

We will proceed on the basis of being consistent with other AICIS guidance and simply return True if inorganic - ie., no C-H bonds.

This ticket deploys is_inorganic(formula)",Mike Dewhirst
34,Add EUR-Lex and US eCFR cosmetic lists to reference data,1.x,enhancement,,closed,2022-12-05T07:51:24Z,2022-12-08T07:20:28Z,Design similar processes to high hazard reference lists. Design will determine which data to use and how to convey useful and/or necessary data to the user when banned or conditional ingredients are detected.,Mike Dewhirst
36,Mechanism to opt for REPORTED10KG category,1.x,enhancement,,closed,2022-12-07T21:49:09Z,2022-12-08T07:18:29Z,"The software might initiate REPORTED10KG categorisation based on chemical volume. 

However, the reasons for letting a chemical naturally fall into its ""natural"" category versus opting for the new REPORTED10KG depend on non-characteristic circumstances and therefore cannot be known by the software.

The Introduction record has a ''Circumstances'' field with various selections nominated by the legislation and which determine different paths through the categorisation rules.

We will add the latest ""Reported <= 10kg - low risk. Optional"" among the other Section 27 selections.

This will initiate processing via the new rules.

If the processing cannot allow the REPORTED10KG category, the ''Circumstances'' field will be blanked-out and normal categorisation into Exempted, Reported or Assessed will proceed.

",Mike Dewhirst
37,"Detect hazards which disqualify a chemical from ""Reported <= 10 kg - Low risk""",1.x,enhancement,,closed,2022-12-08T07:40:05Z,2022-12-08T07:52:57Z,"If a chemical has any of these hazards, it cannot be categorised as REPORTED10KG ...

    H340, H341, H350, H351, H360, H361, H360+H362, H361+H362, IC-R.S1.2.4.05

That last hazard is PBT - Persistent, Bioaccumulative and Toxic.


",Mike Dewhirst
38,New Useful link pointing to REPORTED10KG checklists,1.x,enhancement,,closed,2022-12-08T07:45:44Z,2022-12-08T07:52:40Z,"Two checklists are required ...

    AICIS checklist - Reported <= 10kg - low risk 

    AICIS record keeping obligations - Reported <= 10kg - low risk 

... in order to complete the set of such all checklists.",Mike Dewhirst
39,REPORTED10KG Pre-Introduction Report,1.x,enhancement,,closed,2022-12-08T07:51:03Z,2023-01-04T00:29:01Z,"At this stage we have not seen a REPORTED10KG PIR so we can perhaps sit on the existing PIR until more information becomes available. In theory, it should cover all the necessary information.",Mike Dewhirst
40,Cosmetic prohibition and restriction,1.x,enhancement,,closed,2022-12-12T03:28:31Z,2022-12-13T05:39:19Z,"The work done for Reported <= 10kg (Tickets #29 and #34) included reference to cosmetic prohibition and restriction - either or both of which disqualify the chemical from that category.

Such disqualification does NOT apply to other categories for cosmetics when the chemical is Restricted only. 

This ticket raises an error if Prohibited and one of the product uses is cosmetic and creates a note to be acknowledged if Restricted. ",Mike Dewhirst
