﻿id,Summary,Owner,Type,Priority,Version,Created
69,Produce MOU for listed chemicals,,enhancement,medium,1.x,2023-09-18T05:38:10Z
71,Bulk import and Listing report,Mike Dewhirst,enhancement,medium,1.x,2023-09-26T05:37:51Z
72,Refactor AICIS listing note mechanism for batch operation,Mike Dewhirst,enhancement,medium,1.x,2023-10-19T10:31:17Z
74,Provide a notification service for AICIS inventory updates,,enhancement,medium,1.x,2023-10-20T01:26:28Z
75,Segregate the different circumstances of Exempted for the AICIS Annual Report,,task,medium,1.x,2023-10-26T05:46:54Z
76,AICIS published Inventory changes notified by email on 30 October 2023,,task,medium,1.x,2023-10-30T07:02:28Z
79,AICIS published Inventory changes notified by email on 30 November 2023,,task,medium,1.x,2023-11-30T22:00:18Z
80,AICIS published Inventory changes notified by email on 19 December 2023,,task,medium,1.x,2023-12-20T03:56:41Z
81,Provide Product linkage for bulk chemical import,,enhancement,medium,1.x,2023-12-27T05:30:46Z
82,Review and update Terms to cover changes,,task,medium,1.x,2023-12-28T00:45:01Z
83,Useful link needs NYA tag,,enhancement,medium,1.x,2024-01-16T08:07:23Z
86,AICIS additions to their High Hazards list of chemicals,,task,medium,1.x,2024-02-01T06:07:29Z
87,"Add a NYA note to a chemical if it is mentioned in Rotterdam, Stockholm or Minamata",,enhancement,medium,1.x,2024-02-02T03:43:29Z
89,AICIS March 2024 updates email,,task,medium,2.x,2024-03-29T06:50:33Z
90,Environment and health exposure volume calculations,,task,medium,2.x,2024-04-02T07:29:27Z
91,Revise INCI eligibility rule,,task,medium,2.x,2024-04-02T08:03:46Z
93,Chemical information holder when introducer does not know,,enhancement,medium,2.x,2024-04-08T07:25:37Z
95,Flavour or fragrance blend introductions,,enhancement,medium,2.x,2024-04-12T06:53:43Z
97,Designated fluorinated chemicals,,task,medium,2.x,2024-04-12T08:07:57Z
98,Australian PBT criteria,,enhancement,medium,2.x,2024-04-13T08:27:42Z
101,Rework skin sensitivity test results required per Guidelines 6.14.2,,enhancement,medium,2.x,2024-04-17T07:45:17Z
102,Rework skin irritation to restrict the in vitro study results to exposure bands 3 or 4,,enhancement,medium,2.x,2024-04-18T07:19:29Z
103,New list of High-Hazard chemicals to be processed,,task,medium,2.x,2024-04-18T07:57:59Z
104,AICIS April 2024 Inventory changes,,task,medium,2.x,2024-05-08T06:35:49Z
105,AICIS April 2024 Inventory changes,,task,medium,2.x,2024-05-08T06:44:19Z
1,Initialise Trac emailing,Mike Dewhirst,task,low,,2022-06-03T06:59:23Z
44,Add a reference table of IFRA permitted cosmetic ingredients,Mike Dewhirst,enhancement,low,1.x,2023-01-19T04:59:49Z
45,Extract safe-use pdf page from IFRA site based on CAS search,,enhancement,low,1.x,2023-01-19T08:54:31Z
73,"Automate management command ""scan_cas_for_aiic_change""",,task,low,1.x,2023-10-20T00:25:44Z
